

Charles Lougheran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037564
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lougheran
Gender	Male
Abode	Preston St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1838
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Bachelor
Witnesses	James Phoenix; Sarah Williams, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 183, Entry 365
Source	LDS Film 93843
Witnessed By	James Phoenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037564&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037564&Relationship=Witness_2
Married To	Mary Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037564&Relationship=Bride



