

Isimia Jane Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089206
First Name (With Contractions)	Isimia
First Name (Without Contractions)	Isimia
Middle or Other Names	Jane
Surname	Moran
Married Surname	Taylor
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Unknown
Abode	Gt. Charlotte St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1860
Minor Or Full	Full
Status	Widow
Witnesses	James Totty; Elizabeth Harris, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 88, Entry 175
Source	LDS Film 1656680
Witnessed By	James Totty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089206&Relationship=Witness_1
Witnessed By	Elizabeth Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089206&Relationship=Witness_2
Married To	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089206&Relationship=Groom



