

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1847
Witnesses	John Jackson, (X); Martin Tucker, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 182, Entry 364
Source	LDS Film 1546064
Witnessed Marriage Of	John Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042234&Relationship=Groom
Witnessed Marriage Of	Hannah Maria Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042234&Relationship=Bride



