

John Herbert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Herbert
Surname	Jones
Gender	Male
Abode	Everton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Nov 1852
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Minor Or Full	Full
Status	Bachelor
Witnesses	W. Henry Jones; Emily Royds
Marriage Type	Licence
Marrying Minister	Edward Royds
Register	Marriages 1846 - 1854, Page 205, Entry 409
Source	LDS Film 1647895
Witnessed By	W. Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079561&Relationship=Witness_1
Witnessed By	Emily Royds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079561&Relationship=Witness_2
Married To	Ann Mary Royds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079561&Relationship=Bride



