

Roger Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020446
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Baker
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Apr 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 55, Entry 35
Source	LDS Film 1656377
Married To	Mary Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020446&Relationship=Deceased



