

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Arden St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 236, Entry 1881
Source	LDS Film 93884
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181582&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181582&Relationship=2ndParent



