

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022034
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 262, Entry 782
Source	LDS Film 93918
Witnessed Marriage Of	John Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022034&Relationship=Groom
Witnessed Marriage Of	Catharine Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022034&Relationship=Bride



