

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031493
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1834
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	Peter Hawkinson; Margaret Poulston
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 224, Entry 670
Source	LDS Film 93919
Witnessed By	Peter Hawkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031493&Relationship=Witness_1
Witnessed By	Margaret Poulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031493&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031493&Relationship=Bride



