

Thomas Peter Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240735
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Peter
Surname	Bolton
Gender	Male
Abode	Chatsworth St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 106, Entry 843
Source	LDS Film 93887
Parent Of	John Henry Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240735&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240735&Relationship=2ndParent



