

Melinda Dykstra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244027
First Name (With Contractions)	Melinda
First Name (Without Contractions)	Melinda
Surname	Dykstra
Spouse's Occupation (As Documented)	Boarding House Keeper
Spouse's Occupation (Standardised)	Boarding House Keeper
Gender	Unknown
Abode	Jordan St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1858
Register	Baptisms 1858, Page 280, Entry 2233
Source	LDS Film 1656561
Parent Of	Robert David Dykstra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244027&Relationship=Baptised
Married To	John Dykstra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244027&Relationship=1stParent



