

John Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Key
Gender	Male
Abode	Maddox St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 82, Entry 653
Source	LDS Film 1656423
Parent Of	Charles Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161469&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161469&Relationship=2ndParent



