

William Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Statham
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jun 1803
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 5, Entry 10
Source	LDS Film 1468974
Married To	Harriet Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068504&Relationship=Bride



