

William Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007274
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomason
Gender	Male
Abode	Higher Church St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1753
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Aug 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 2
Source	LDS Film 1656376
Parent Of	Martha Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007274&Relationship=Baptised



