

Daniel Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049860
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Scarsbrick
Gender	Male
Abode	Cheapside
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 72, Entry 73
Source	LDS Film 93873
Parent Of	Richard Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049860&Relationship=Deceased



