

Albert Asher Abrahams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189358
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Asher
Surname	Abrahams
Gender	Male
Abode	Bedford St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 249, Entry 1991
Source	LDS Film 93885
Parent Of	Ann Atkinson Abrahams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189358&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189358&Relationship=2ndParent



