

George Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183919
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ewart
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Eldon St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 48, Entry 380
Source	LDS Film 93884
Parent	James Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183919&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183919&Relationship=2ndParent



