

Thomas Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027115
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gorton
Gender	Male
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1776
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	14 Jul 1776
Register	Burials 1776, Page 1, Entry 188
Source	LDS Film 93833
Parent Of	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027115&Relationship=Deceased



