

Thomas Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregory
Gender	Male
Abode	Shannon Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 283, Entry 1859
Source	LDS Film 93834
Parent Of	Emma Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129292&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129292&Relationship=2ndParent



