

Richard Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040878
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Abode	White Chapel
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1794
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	10 Oct 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1063
Source	LDS Film 93833
Parent Of	John Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040878&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040878&Relationship=2ndParent



