

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007738
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Mercey St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1755
Occupation (As Documented)	Stocken Weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Date Of Child's Birth	13 Aug 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 25
Source	LDS Film 1656376
Parent Of	Lewis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007738&Relationship=Baptised



