

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Covent Garden
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Aug 1816
Age At Death	16 yrs
Age At Death (Years)	16
Burying Minister	J. B. Monk Off. Minister
Register	Burials 1813 - 1818, Page 68, Entry 539
Source	LDS Film 1656375
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062684&Relationship=1stParent
Parent	Gwyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062684&Relationship=2ndParent



