

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249506
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1859
Occupation (As Documented)	Iron Refiner
Occupation (Standardised)	Iron Refiner
Date Of Child's Birth	5 Jun 1859
Register	Baptisms 1859, Page 154, Entry 1229
Source	LDS Film 1656561
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249506&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249506&Relationship=2ndParent



