

Richard Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063199
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Allen
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1850
Witnesses	Richard Allen; Elizabeth Moore
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 93, Entry 185
Source	LDS Film 1656510
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063199&Relationship=Groom
Witnessed Marriage Of	Ellen Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063199&Relationship=Bride



