

Thomas Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460898
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Abode	Copperas Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 344, Entry 2752
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460898&Relationship=Baptised
Married To	Naomi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460898&Relationship=2ndParent



