

Richard Kelbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173420
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelbrick
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Kirkdale Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 154, Entry 1225
Source	LDS Film 2045907
Parent	Richard Kelbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173420&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173420&Relationship=2ndParent



