

Charles Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059753
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Knight
Gender	Male
Abode	Kent St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Oct 1803
Register	Baptisms 1799 - 1810, Page 155, Entry 7
Source	LDS Film 1656377
Parent Of	William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059753&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059753&Relationship=2ndParent



