

Samuel Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073106
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Singleton
Gender	Male
Abode	Wigan
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	6 Mar 1832
Status	Widower
Witnesses	Mary Jenkinson; Harry Jenkinson
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 3, Entry 9
Source	LDS Film 1656013
Witnessed By	Mary Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073106&Relationship=Witness_1
Witnessed By	Harry Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073106&Relationship=Witness_2
Married To	Dorothy Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073106&Relationship=Bride



