

Matthew Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048787
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Winstanley
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1763
Witnesses	Matthew Winstanley; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 63, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	William Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048787&Relationship=Groom
Witnessed Marriage Of	Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048787&Relationship=Bride



