

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026532
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pitt Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1785
Date Of Child's Birth	21 Oct 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 25
Source	LDS Film 1656377
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026532&Relationship=Baptised
Married To	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026532&Relationship=1stParent



