

Jonathan Ratlife	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004533
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ratlife
Gender	Male
Abode	Cook St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1737
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 113, Entry 13
Source	LDS Film 1656376
Parent Of	Thos. Ratlife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004533&Relationship=Deceased



