

William Berley Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Berley
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Upper Harrington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 57, Entry 456
Source	LDS film 1656378
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096800&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096800&Relationship=2ndParent



