

Matthew Clemenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092075
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Clemenson
Gender	Male
Abode	Everton
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	13 Oct 1769
Register	Burials 1767 - 1790, Page 134, Entry 12
Source	LDS Film 1647560
Married To	Hannah Clemenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092075&Relationship=Deceased



