

William Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevenson
Gender	Male
Abode	New Brick St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 304, Entry 2427
Source	LDS Film 2045907
Parent Of	Ann Jane Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174621&Relationship=2ndParent



