

Elizabeth Spender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057352
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Spender
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Wood Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 May 1809
Date Of Death	6 May 1809
Age At Death	23yrs
Age At Death (Years)	23
Register	Burials 1801 - 1812, Page 110, Entry 46
Source	LDS Film 1656373
Married To	Joseph Spender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057352&Relationship=Spouse



