

William Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052770
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brownbill
Gender	Male
Abode	Brownbill's Court Hunter St.
Year	1803
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	13 Mar 1803
Date Of Spouse's Death	10 Mar 1803
Register	Burials 1800 - 1812, Page 2, Entry 6
Source	LDS Film 1656153
Married To	Ellen Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052770&Relationship=Deceased



