

Har. Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106886
First Name (With Contractions)	Har.
First Name (Without Contractions)	Har.
Surname	Willis
Gender	Unknown
Abode	Strickland St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Oct 1832
Register	Burials 1831 - 1833, Page 82, Entry 6063
Source	LDS Film 560881
Parent Of	Elizabeth W. Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106886&Relationship=Deceased
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106886&Relationship=2ndParent



