

George Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189860
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ross
Gender	Male
Abode	Falkner St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1846
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Register	Baptisms 1846 - 1847, Page 312, Entry 2493
Source	LDS Film 93885
Parent Of	Jane Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189860&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189860&Relationship=2ndParent



