

William Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broughton
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Oct 1857
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Age At Marriage	23
Status	Bachelor
Witnesses	James Watkin; Martha Price
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 117, Entry 233
Source	LDS Film 2147914
Witnessed By	James Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085070&Relationship=Witness_1
Witnessed By	Martha Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085070&Relationship=Witness_2
Married To	Emma Joanna Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085070&Relationship=Bride



