

Thomas Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southern
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1840
Witnesses	Thomas Southern, (X); Jane Southern, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 124, Entry 248
Source	LDS Film 93920
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040140&Relationship=Groom
Witnessed Marriage Of	Cecilia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040140&Relationship=Bride



