

Arthur O'Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059852
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	O'Hagan
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1838
Witnesses	Arthur O'Hagan; Rosanna McCummosky, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 6, Entry 11
Source	LDS Film 93844
Witnessed Marriage Of	Patrick Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059852&Relationship=Groom
Witnessed Marriage Of	Rosanna McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059852&Relationship=Bride



