

Edward Alanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049847
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Alanson
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Feb 1786
Witnesses	Robert Bispham; Edwd. Alanson
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 3, Entry 13
Source	LDS Film 1656197
Witnessed Marriage Of	William Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049847&Relationship=Groom
Witnessed Marriage Of	Margaret Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049847&Relationship=Bride



