

Benjamin Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102459
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ellis
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cunliffe St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 41, Entry 328
Source	LDS Film 1656418
Parent	Benjamin Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102459&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102459&Relationship=2ndParent



