

Robert McDowall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230342
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McDowall
Gender	Male
Abode	Upper Frederick St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1851
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	25 Aug 1851
Register	Baptisms 1851 - 1852, Page 35, Entry 280
Source	LDS Film 93886
Parent Of	Robert McDowall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230342&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230342&Relationship=2ndParent



