

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Year	1860 
Parish	All Saints, Liverpool, Lancashire
Date Of Marriage	10 Dec 1860
Witnesses	John Morgan; Ann Arnold, (X)
Marriage Type	Banns
Marrying Minister	James Wynn Curate
Register	Marriages 1860 - 1862, Page 205, Entry 409
Source	LDS Film 1655766
Witnessed Marriage Of	James Antonia Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063659&Relationship=Groom
Witnessed Marriage Of	Jane Archdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063659&Relationship=Bride



