

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040812
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1841
Witnesses	Joseph Taylor; Frances Davies
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 138, Entry 262
Source	LDS Film 1068927
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040812&Relationship=Groom
Witnessed Marriage Of	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040812&Relationship=Bride



