

Samuel Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080566
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Abbott
Gender	Male
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Jun 1853
Witnesses	Samuel Abbott; Jane Abbott
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 103, Entry 206
Source	LDS Film 1545920
Witnessed Marriage Of	William Henry Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080566&Relationship=Groom
Witnessed Marriage Of	Mary Anne Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080566&Relationship=Bride



