

William Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leicester
Gender	Male
Abode	Gibraltor Row
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1800
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Nov 1800
Source	LDS Film 1068889
Parent Of	Richard Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051824&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051824&Relationship=2ndParent



