

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	5 Leveson Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1846
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Date Of Child's Birth	9 Mar 1846
Register	Baptisms 1826 - 1853, Page 229, Entry 1831
Source	LDS Film 1545923
Parent Of	John Armor Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294434&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294434&Relationship=2ndParent



