

John Grumn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grumn
Gender	Male
Abode	Norfolk St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 267, Entry 156
Source	LDS Film 93834
Parent Of	Elizabeth Grumn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106595&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106595&Relationship=2ndParent



