

Stephen Robinson Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054133
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Robinson
Surname	Jack
Parent's Occupation (As Documented)	Wharehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Bens Garden
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1804
Age At Death	4 mons
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 134, Entry 10
Source	LDS Film 93873
Parent	James Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054133&Relationship=1stParent



