

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Circus St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 49, Entry 387
Source	LDS Film 1656422
Parent Of	Isabella Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461733&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461733&Relationship=2ndParent



