

William Finley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Finley
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Johnson Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Apr 1801
Date Of Death	23 Apr 1801
Register	Burials 1801 - 1812, Page 82, Entry 54
Source	LDS Film 1656373
Parent	Richard Finley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051331&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051331&Relationship=2ndParent



