

Buckle Hobson Swire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074851
First Name (With Contractions)	Buckle
First Name (Without Contractions)	Buckle
Middle or Other Names	Hobson
Surname	Swire
Gender	Unknown
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jul 1838
Witnesses	Lydia Littlejohn; Buckle Hobson Swire
Marriage Type	Licence
Marrying Minister	John Sandars Curate
Register	Marriages 1837 - 1848, Page 24, Entry 48
Source	LDS Film 2147913
Witnessed Marriage Of	James Cleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074851&Relationship=Groom
Witnessed Marriage Of	Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074851&Relationship=Bride



