

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Abode	Blundel Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 93
Source	LDS Film 1468979
Parent Of	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421557&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421557&Relationship=2ndParent



