

Thomas Chalk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chalk
Gender	Male
Abode	Leather Lane
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Aug 1809
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Spouse's Death	7 Aug 1809
Register	Burials 1806 - 1809, Page 3, Entry 155
Source	LDS Film 93833
Married To	Hannah Chalk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057191&Relationship=Deceased



