

William Mayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mayman
Gender	Male
Abode	Tithebarn St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1833 - 1834, Page 322, Entry 2575
Source	LDS Film 1656421
Parent Of	William Mayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144251&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144251&Relationship=2ndParent



