

Nicholas Synott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013860
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Synott
Gender	Male
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Symon Hayes, (X); Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 52, Entry 154
Source	LDS Film 1656197
Witnessed By	Symon Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013860&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013860&Relationship=Witness_2
Married To	Mary Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013860&Relationship=Bride



