

Samuel Dumvil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008236
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dumvil
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 29
Source	LDS Film 1656376
Parent Of	Samuel Dumvil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008236&Relationship=Baptised



