

William Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swain
Gender	Male
Abode	Cotter St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 75, Entry 599
Source	LDS Film 93885
Parent Of	George Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187966&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187966&Relationship=2ndParent



