

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Walton
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Sep 1834
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	11 Jul 1834
Register	Baptisms 1813 - 1835, Page 192, Entry 1533
Source	LDS Film 1647560
Parent Of	Ann Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287016&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287016&Relationship=2ndParent



