

John Galloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Galloway
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm Graham; Alice Mortimer, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1831 - 1833, Page 223, Entry 667
Source	LDS Film 93919
Witnessed By	Wm Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028435&Relationship=Witness_1
Witnessed By	Alice Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028435&Relationship=Witness_2
Married To	Sarah Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028435&Relationship=Bride



