

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041924
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jun 1846
Witnesses	Richard Nichol; Mary Jones
Marriage Type	Banns
Marrying Minister	William Davies Off. Minister
Register	Marriages 1845 - 1849, Page 77, Entry 153
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041924&Relationship=Groom
Witnessed Marriage Of	Jane Batie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041924&Relationship=Bride



