

Richard Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220470
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kennedy
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Oct 1783
Register	Baptisms 1750 - 1783, Page 45, Entry 13
Source	LDS Film 1546062
Parent Of	Richard Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220470&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220470&Relationship=2ndParent



