

John Langdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langdon
Gender	Male
Abode	4 Maidens Green
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1857
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1846 - 1864, Page 121, Entry 6
Source	LDS Film 1656373
Parent Of	Elizabeth Langdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199150&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199150&Relationship=2ndParent



